"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Toà thẩm giáo"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","異端審問"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Inkwizycja"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Святая инквизиция"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Inquisizione"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#label","Inkvisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#comment","L’Inquisition (du mot latin inquisitio signifiant enquête, recherche) est une juridiction spécialisée (autrement dit un tribunal), créée au XIIIe siècle par l'Église catholique et relevant du droit canonique, dont le but était de combattre l'hérésie, en faisant appliquer aux catholiques qui ne respectaient pas les dogmes des peines variant de simples peines spirituelles (prières, pénitences) à des amendes lorsque l'hérésie n'était pas établie, et de la confiscation de tous les biens à la peine de mort pour les apostats relaps. Combattant les hérésies, l'Inquisition ne pouvait condamner que des catholiques — dont ceux qui avaient fait le choix libre du baptême. Bien que la peine de mort puisse être prononcée, elle ne l’a été que très rarement puisqu'Anne Brenon, spécialiste du catharisme, e"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11797575"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08026a.htm"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2331_2216"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20061107017"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7859"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1450-1815/inquisitie"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11792"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1230277"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2011934"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7112"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tIonchoisne"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Engizisyon"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Santa_Nquisizzioni"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rannsóknarréttur"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inquisição"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ingkisisyon"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Inkvizīcija"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Инквизиция"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312793836"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Inchisitzione"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Inkvisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Inkvisitio"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗教裁判所"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Inkisizion"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inquisición"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Inkvizicija"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Inquisicion"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inkwisisyon"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inkvizicio"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Инквизиция"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inquisició"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Inkvisisjonen"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/異端審問"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inkwizycja"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינקוויזיציה"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종교_재판"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4027106-7"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինկվիզիցիա"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12543"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnkvizisiya"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Inkvizicija"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inkvisitsioon"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മതവിചാരണകൾ"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inquisición"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်ကွီဇီးရှင်း"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Инквизиция"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21613"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Inquisitioun"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Inkvizíció"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Инквизиција"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محاكم_التفتيش"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Inkvizitsiya"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Toà_thẩm_giáo"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інквізиція"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محاكم_التفتيش"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Святая_инквизиция"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Inkvizicija"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιερά_Εξέταση"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inkvizice"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034465936/id"
"http://fr.dbpedia.org/resource/Inquisition","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasitan"
