"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/2000/01/rdf-schema#label","Janique Aimée"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/2000/01/rdf-schema#comment","Janique Aimée est un feuilleton télévisé français en 50 épisodes de 13 minutes, en noir et blanc, créé par Paul Vandor et Jacques Siclier, réalisé par Jean-Pierre Desagnat, diffusé du 4 février au 12 avril 1963 sur RTF Télévision, tous les soirs à 19 h 40, et rediffusé en 1970, puis sur La Cinq. Au Québec, le feuilleton a été diffusé à partir du 2 octobre 1963 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/199398,"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0167621"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Janique_Aimée"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162022"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcptm"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageID",85127
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageRevisionID",190659146
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1963"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Parque"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Adet"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Mesnil-Saint-Denis"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTF_Télévision"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Fainsilber"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferrière"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speakerine"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Villalonga"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Vila"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sapritch"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Beauchamp"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Teissèdre"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_à_la_télévision"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Balutin"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Kerny"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Type_H"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jaubert"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barbey"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Dubost"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chazel"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Douvaine"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Curet"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-en-Yvelines"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Fabert"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTF"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Dassas"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Moresco"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_12_(France)"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_(comédien)"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Denis"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Desagnat"
"http://fr.dbpedia.org/resource/Janique_Aimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
