"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Фрушка-Гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","فروشكا جورا"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Fruška Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Fruška gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale della Fruška Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Fruška Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","弗魯什格拉"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Фрушка гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Fruška gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#label","Fruška Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#comment","La Fruška gora (prononcé en français : [fʁuʃka goʁa] ; en serbe cyrillique : Фрушка гора ; en hongrois : Tarcal-hegység ; en latin : Alma Mons ou Mons Almus) est un massif montagneux situé en Serbie, au nord de la région de Syrmie, dans la province autonome de Voïvodine. Les pentes du massifs constituent également une zone viticole ; on y produit des vins réputés, dont le , sa spécialité principale, un vin doux, blanc ou rouge, aromatisé. La Fruška gora, le parc national mais aussi ses alentours, sont également l'une des destinations touristiques importantes de la République de Serbie."
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fruska-Gora-Hills"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge203574"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრუშკა-გორა"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fruŝka_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239464195"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фрушка_гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фрушка_Гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрушка-Гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фрушка_гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗魯什格拉"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tarcal-hegység"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3200811/"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրուշկա_լեռ"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rvpd"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12121932c#about"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрушка_гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Фрушка-Гора"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fruška_Gora"
"http://fr.dbpedia.org/resource/Fruška_gora","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/42386"
