"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2000/01/rdf-schema#label","Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2000/01/rdf-schema#label","Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2000/01/rdf-schema#label","Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2000/01/rdf-schema#label","Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュアル"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dual_(desambiguação)"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414425"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/对偶_(消歧义)"
"http://fr.dbpedia.org/resource/Dual","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dual"
"http://fr.dbpedia.org/resource/Dual","http://dbpedia.org/ontology/wikiPageID",856719
"http://fr.dbpedia.org/resource/Dual","http://dbpedia.org/ontology/wikiPageRevisionID",189189472
"http://fr.dbpedia.org/resource/Dual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Dual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
