"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Mentor (voilier)"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mentor est une classe de dériveur ou quillard selon les versions, entièrement ouvertes, gréées en ketch marconi. Il a été créé à la fin des années 1970 par l'architecte Jean-Claude Meyran, et construit par le chantier naval André Stéphan de Concarneau, pour servir en école de voile, notamment pour l'UCPA et les écoles de voiles Jeunesse et Marine et les Glénans."
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mentor_(sailboat)"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8jb"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mentor_(sailboat)"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306100"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageID",5849068
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageRevisionID",168241135
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(IMOCA)"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foc"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dériveur"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artimon"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_et_Marine"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauban_(voilier)"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_sport"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_voilier"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choquer"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génois"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Glénans"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pataras"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinnaker"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quillard"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenans.asso.fr/"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagineoceans.org/temoignage-de-jean-riesenmey-directeur-des-bases-nautiques-de-marseille/"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scoutwiki.org/Mentor"
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://dbpedia.org/ontology/wikiPageLength",3232
"http://fr.dbpedia.org/resource/Mentor_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_sport"
