"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#label","Éter metil-terc-butílico"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#label","MTBE"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#label","Méthyl tert-butyl éther"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#label","Metyl-tert-butyleter"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#label","甲基叔丁基醚"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#label","Метилтретинний бутиловий етер"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#label","Metiel-tersiêre-butieleter"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#comment","Le méthyl tert-butyl éther ou MTBE est un composé organique de formule CH3OC(CH3)3. C'est un éther liquide, incolore, volatil et inflammable qui est non-miscible dans l'eau. Le MTBE a une odeur vaguement évocatrice du diéthyl éther et donne un goût désagréable et une odeur à l'eau. Le MTBE est un additif de l'essence, qui l'oxygène et augmente son indice d'octane, néanmoins son utilisation a décliné en particulier aux États-Unis en réponse à certaines problématiques liées à l'environnement ou à la santé. Il a été montré qu'il pollue facilement de grandes quantités d'eau des nappes phréatiques quand de l'essence additionnée de MTBE s'échappe ou est renversée dans les stations services. Le méthyl tert-butyl éther est aussi utilisé en chimie organique comme solvant économique et avec des prop"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=40480"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=85681"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/122671"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BZLVMXJERCGZMT-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H12O/c1-5(2,3)6-4/h1-4H3"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)(C)OC"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.015.140"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5847"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=29I4YB3S89"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3020833"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1634-04-4"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/methyl-tertiary-butyl-ether"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MTBE"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/methyl-ethers"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C043243"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Éter_metil-terc-butílico"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MTBE"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Methyl-tert-butylether"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTBE"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metil_ter-butil_éter"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميثيل_ثالثي_بوتيل_الإيثر"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412346"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Metiel-tersiêre-butieleter"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MTBE"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MTBE"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メチルtert-ブチルエーテル"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1452799"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metyyli-tert-butyylieetteri"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eter_tert-butylowo-metylowy"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метилтретинний_бутиловий_етер"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/14672"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID15413"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متیل_ترت-بوتیل_اتر"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022s5g"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Metil_tert-butil_etar"
"http://fr.dbpedia.org/resource/Méthyl_tert-butyl_éther","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C11344"
