"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#label","Samira Khashoggi"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#label","سميرة خاشقجي"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#label","Samira Jashogyi"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#label","Samira Khashoggi"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#comment","Samira Khashoggi ou Kashoggi, née en 1935 et morte en mars 1986, est une écrivaine progressiste saoudienne. Son premier roman est considéré comme le premier roman d'Arabie saoudite. Elle publie ensuite des mémoires et trois autres ouvrages. Elle est la propriétaire et rédactrice en chef du magazine Al-Sharkiah (« la femme orientale »), qui est le premier magazine féminin en arabe. Elle était présidente de l'Union des femmes arabes."
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0451490"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/خاشقجي-3"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000078622966371"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1169477216"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سمیرہ_خاشقجی"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سميرة_خاشقجي"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027963l"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4164708"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samira_Jashogyi"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2712154015348809310009"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمیره_خاشقجی"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samira_Khashoggi"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageID",13692842
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageRevisionID",187403420
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodi_Al-Fayed"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Spencer"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_son_domaine"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_et_funérailles_de_Diana_Spencer"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Al-Fayed"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_saoudien"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamal_Khashoggi"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Saoud"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidente_d'une_association"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_saoudien"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_saoudienne"
"http://fr.dbpedia.org/resource/Samira_Khashoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
