"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo (film)"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo (Film)"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rambo (filme)"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rambo (2008ko filma)"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo (film)"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo (film)"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","رامبو 4"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","ランボー/最後の戦場"
"http://fr.dbpedia.org/resource/John_Rambo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rambo (película)"
