"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Decápolis"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Decapoli"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Dekapolis"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Decapolis"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Декаполис (Ближний Восток)"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","德卡波利斯"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Décapole (Proche-Orient)"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Dekapolis"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","حلف المدن العشرة"
"http://fr.dbpedia.org/resource/Décapole_(Proche-Orient)","http://www.w3.org/2000/01/rdf-schema#label","Dekapol"
