"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:БаскетболЖ_Сенегал"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22793274"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Σενεγάλη_μπάσκετ_γυναικών"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:SENwb"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://dbpedia.org/ontology/wikiPageID",895709
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",160317626
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN-d"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Sénégal_basket-ball_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Sénégal_basket-ball_féminin?oldid=160317626&ns=10"
