"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2000/01/rdf-schema#label","Studio Plantage"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2000/01/rdf-schema#comment","Le Studio Plantage était un studio de télévision situé dans le quartier du Plantage à l'est d'Amsterdam, et qui fut utilisé de 1990 à 2011. Situé à l'intersection de Plantage Middenlaan et , à proximité des Desmet Studio's Amsterdam, il était installé dans l'un des bâtiments de l'Artis, le Nieuwe ledenlokalen. Il constituait le studio d'enregistrement principal de l'entreprise ."
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611050"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9tvm"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Studio_Artis"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageID",7309298
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageRevisionID",170235448
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DutchView"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_de_cinéma_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantage_Kerklaan"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantage_(Amsterdam)"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Studio_Plantage.jpg"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmet_Studio's_Amsterdam"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantage_Middenlaan"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westergasfabriek"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artis"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_de_télévision"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artis.nl/ontdek-artis/artis-a-z/monumenten-z/ledenlokalen/"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/wikiPageLength",1541
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.georss.org/georss/point","52.36667 4.91222"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Studio_de_cinéma_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Studio_de_télévision"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Studio_Plantage?oldid=170235448&ns=0"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3667
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91222
"http://fr.dbpedia.org/resource/Studio_Plantage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studio_Plantage.jpg"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Studio_Plantage.jpg?width=300"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Studio_Plantage"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Plantage_(Amsterdam)"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9122200012207 52.366668701172)"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9122200012207 52.366668701172)"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/personName","Studio Plantage"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/abstract","Le Studio Plantage était un studio de télévision situé dans le quartier du Plantage à l'est d'Amsterdam, et qui fut utilisé de 1990 à 2011. Situé à l'intersection de Plantage Middenlaan et , à proximité des Desmet Studio's Amsterdam, il était installé dans l'un des bâtiments de l'Artis, le Nieuwe ledenlokalen. Il constituait le studio d'enregistrement principal de l'entreprise . Au printemps 2010, l'Artis, propriétaire du bâtiment manifesta son souhait de rénover le bâtiment pour l'intégrer à ses infrastructures. DutchView fut ainsi contraint de trouver une nouvelle adresse pour enregistrer ses émissions. Les studios furent ainsi délocalisés à l'ouest de la ville, sur le terrain de la Westergasfabriek. Dès septembre 2010, plusieurs programmes, comme De Wereld Draait Door, Pauw & Witteman ou encore Kunststof TV furent ainsi diffusés à partir des nouveaux studios. L'émission de radio Tros Muziekcafé fut cependant délocalisée dans la ville voisine d'Hilversum où se trouve une majorité des studios Tv et radio de la région."
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Amsterdam_(commune)"
"http://fr.dbpedia.org/resource/Studio_Plantage","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
