"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valium","http://www.w3.org/2000/01/rdf-schema#label","Valium"
"http://fr.dbpedia.org/resource/Valium","http://dbpedia.org/ontology/wikiPageID",562054
"http://fr.dbpedia.org/resource/Valium","http://dbpedia.org/ontology/wikiPageRevisionID",118869639
"http://fr.dbpedia.org/resource/Valium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazépam"
"http://fr.dbpedia.org/resource/Valium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_générique"
"http://fr.dbpedia.org/resource/Valium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Diazépam"
"http://fr.dbpedia.org/resource/Valium","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Valium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_générique"
"http://fr.dbpedia.org/resource/Valium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valium?oldid=118869639&ns=0"
"http://fr.dbpedia.org/resource/Valium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valium"
