"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Grafičar Belgrade"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","جرافيتشار بيوجراد"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Графичар (Белград)"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Grafičar Belgrad"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FKグラフィチャル・ベオグラード"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Grafičar Beograd"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Grafičar (en serbe cyrillique : ФК Гpaфичap) est un club de football basé à Belgrade, en Serbie. Le Grafičar a la réputation d'être l'un des plus anciens clubs amateurs de la capitale serbe ; ses fans prétendent qu'il a le plus grand nombre de supporters après les géants du football belgradrois que sont l'Étoile rouge de Belgrade et le Partizan Belgrade. Le club joue actuellement dans la , la 3e division du football serbe."
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Grafičar_Belgrad"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKグラフィチャル・ベオグラード"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Grafičar"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرافيتشار_بيوغراد"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radnički_fudbalski_klub_Grafičar_Belgrado"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6767"
"http://fr.dbpedia.org/resource/FK_Grafičar_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرافيتشار_بيوجراد"
