"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de quatrième division 1976-1977"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de football D4 1976-1977 est la vingt-cinquième édition du championnat de Promotion belge en tant que 4e niveau national. La ""Promotion"" fête son premier quart de siècle d'existence en tant que 4e niveau national du football belge. La saison offre son lot de confirmations et de surprises. Harelbeke, qui a échoué de peu la saison précédente, domine la série ""A"" et la remporte avec 9 points d'avance sur le duo Zwevegem/Royal Cercle Sportif La Forestoise. Celui-ci doit être départagé par un test-match, remporté aisément par le promu bruxellois."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952002"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7l14_x2"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageID",8994501
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageRevisionID",175398799
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_verviétois"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1975-1976"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Eendracht_Aalter"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1976-1977"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonia_Association_Namur_(173)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KWSC_Lauwe"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonia_Association_Namur_(3625)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cappellen_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Royale_La_Louvière_Centre"
