"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vaise (mètro de Lion)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vaise (metrostation)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vaise (métro de Lyon)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","Gare de Vaise est une station de métro française de la ligne D du Métro de Lyon, située place de Paris à proximité de la gare de Lyon-Vaise, dans le quartier de Vaise dans le 9e arrondissement de Lyon, préfecture de la région Auvergne-Rhône-Alpes. Elle est mise en service en 1997, lors de l'ouverture à l'exploitation du prolongement de la ligne D vers le nord depuis la station Gorge de Loup."
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Vaise_(Lyon_Metro)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-station_Gare_de_Vaise.wav"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20056542"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gare_de_Vaise"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gare_de_Vaise_(mètro_de_Lion)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gare_de_Vaise_(metrostation)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Vaise"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60wv118"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085825"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gare_de_Vaise_(stacio_en_Liono)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гар_де_Вэз_(станция_метро)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Vaise_(Lyon_Metro)"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageID",214548
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",188536862
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Validation_des_billets"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_9e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_D_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cars_du_Rhône"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_vaise_Lyon9_fr.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1997"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Lyon"
