"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Une échelle pour Bobo"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/2000/01/rdf-schema#comment","Une échelle pour Bobo est la soixante-et-unième histoire de la série Bobo de Paul Deliège et Maurice Rosy. Elle est publiée pour la première fois dans le no 1482 bis du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549880"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3j0x"
"http://fr.dbpedia.org/resource/Une_échelle_pour_Bobo","http://dbpedia.org/ontology/wikiPageID",5838746
