"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2000/01/rdf-schema#label","Classe Gueydon"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2000/01/rdf-schema#label","Classe Gueydon"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2000/01/rdf-schema#label","ゲイドン級装甲巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2000/01/rdf-schema#label","Броненосные крейсера типа «Монкальм»"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2000/01/rdf-schema#comment","La classe Gueydon est une classe de croiseurs cuirassés de la marine française."
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gueydon_class_armoured_cruisers"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gueydon-class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Броненосни_крайцери_тип_„Гюдон“"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_کلاس_گیدن"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Броненосные_крейсера_типа_«Монкальм»"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Gueydon"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_xfg8"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dupetit-Thouars_(Schiff,_1901)"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266482"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gueydon-luokka"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krążowniki_pancerne_typu_Gueydon"
"http://fr.dbpedia.org/resource/Classe_Gueydon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Gueydon"
