"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Carlos da Silva"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043304"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_da_Silva"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageID",6375663
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",107661649
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(football,_1984)"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Da_Silva_(homme_politique)"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_(football,_1984)"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Da_Silva_(homme_politique)"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://dbpedia.org/ontology/wikiPageLength",209
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_da_Silva?oldid=107661649&ns=0"
"http://fr.dbpedia.org/resource/Carlos_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_da_Silva"
