"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Syrie de football 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 du Championnat de Syrie de football est la quarantième édition du championnat de première division en Syrie. Les quatorze meilleurs clubs du pays sont regroupés au sein d'une poule unique où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur."
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925341"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_Syrian_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm87vm"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Utama_Suriah_2010–2011"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_السورى_2010–11"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageID",5966474
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",183922473
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Karamah_SC"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baniyas_Refinery_SC"
"http://fr.dbpedia.org/resource/Championnat_de_Syrie_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tishreen_SC"
