"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Magdeburgo Centrale"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Gare centrale de Magdebourg"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#comment","La gare centrale de Magdebourg (en allemand : Magdeburg Hauptbahnhof) est une gare ferroviaire allemande, située au centre de la ville de Magdebourg, la capitale du Land de Saxe-Anhalt. Elle relie les différents moyens de transport ferroviaires des lignes nationales (InterCityExpress, InterCity), des lignes régionales (RegionalExpress, RegionalBahn) et du S-Bahn."
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magdeburg_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7813649887005780100"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magdeburg_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Magdeburgo_Centrale"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/157078"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455960"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ماجدبورج_المركزيه"
