"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#label","Hosokawa Gracia"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#label","Hosokawa Gracia"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#label","細川ガラシャ"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#comment","Tama Hosokawa (細川 玉, Hosokawa Tama, ou Garasha (ガラシャ), 1563 - 17 juillet 1600) était une Japonaise de noble naissance, la troisième fille de Mitsuhide Akechi. Elle a épousé Tadaoki Hosokawa à l'âge de quinze ans et a eu deux enfants. Elle est devenue célèbre pour s'être convertie au christianisme sous le nom de Gracia."
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2362_9793"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00559888"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hosokawa_Gracia"
"http://fr.dbpedia.org/resource/Hosokawa_Gracia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/明智-1"
