"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2000/01/rdf-schema#label","Mefküre"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2000/01/rdf-schema#label","Mefküre"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2000/01/rdf-schema#comment","Le MV Mefküre (parfois appelé Mefkura) est un bateau battant pavillon turc, transportant des réfugiés juifs à travers la mer Noire et coulé, comme dans le cas du Struma deux ans auparavant, par un sous-marin soviétique le 5 août 1944 : plus de 300 réfugiés sont tués."
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mefkure"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqp1g"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌وی_مفکور"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мефкура"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mefkura"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mefkure"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mefküre"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפקורה"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MV_Mefküre"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581438"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MV_Mefküre"
"http://fr.dbpedia.org/resource/Mefküre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mefkure"
"http://fr.dbpedia.org/resource/Mefküre","http://dbpedia.org/ontology/wikiPageID",9655593
"http://fr.dbpedia.org/resource/Mefküre","http://dbpedia.org/ontology/wikiPageRevisionID",172149543
"http://fr.dbpedia.org/resource/Mefküre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_militaire_roumaine"
