"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Disney's Tarzan"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Disney's Tarzan (video game)"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tarzan (jogo eletrônico)"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Disney's Tarzan"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tarzan (videogioco 1999)"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","ديزني طرزان (لعبة فيديو)"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tarzan (jeu vidéo)"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Disney’s Tarzan (игра)"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan est un jeu vidéo de plates-formes, sorti en 1999 sur PC Windows, Nintendo 64, PlayStation et Game Boy Color. Le jeu a été développé par Eurocom et édité par Activision et Disney Interactive. Il s'agit d'une adaptation du film d'animation Tarzan de Walt Disney. Sa grande fidélité au film a permis à ce jeu d'être bien reçu par la critique.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Tarzan_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/disneys-tarzan"
