"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","ريفر بليت"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","河床體育會"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","CA River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","CAリーベル・プレート"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","CA River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Ривер Плейт"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Atlético River Plate, appelé plus couramment River Plate, est un club de football argentin fondé le 25 mai 1901 et basé dans le nord de la ville de Buenos Aires, capitale argentine. Avec 37 titres de champion d'Argentine depuis l’avènement du professionnalisme en 1931, River Plate est le club le plus titré du pays. Vainqueur de la Copa Libertadores, à quatre reprises, et de la Coupe intercontinentale, il fait aussi partie des clubs les plus prestigieux du continent. Il est classé 3e club sud-américain du XXe siècle par la FIFA, et 4e par l'IFFHS. Le club est résident de l'un des plus grands stades du continent, surnommé El Monumental, dont la capacité est d'environ 60 000 places."
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/112572552759147604403"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/club-atl-tico-river-plate/"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RiverPlate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/riverplate/"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/riverplateoficial"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4071620"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/River-Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXq6nwzvf5x4QKxA3CjHXbg"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Ривер_Плејт"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CAリーベル・プレート"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CA_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/C.A._River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CA_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівер_Плейт"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Рывер_Плэйт"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河床體育會"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CA_리버_플레이트"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CA_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریور_پلاته_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ривър_Плейт"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריבר_פלייט"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/CA_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্লাব_আতলেতিকো_রিভার_প্লেত"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CA_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/河床竞技俱乐部"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03610225n"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريفر_بليت"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ривер_Плейт"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ክለብ_አትሌቲኮ_ሪቨር_ፕሌት"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რივერ_პლეიტი_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ривер_Плейт_(футбол_клубы)"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Buenosairesas_%22River_Plate%22"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170534642"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Riwer_Pleýt"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037d7f"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريفر_بليت"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ریور_پلاته"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Club_Atlético_River_Plate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CA_River_Plate"
