"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2014 à Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales ont eu lieu les 23 et 30 mars 2014 à Dijon."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s052p3nt"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684896"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageID",7688889
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageRevisionID",172884789
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_à_Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_à_Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_2014"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rebsamen"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/Elections/Les-resultats/Municipales/elecresult__municipales_2008/(path)/municipales_2008/021/021231.html"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/wikiPageLength",8425
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_à_Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_2014"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petites_capitales"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_municipales_de_2014_à_Dijon?oldid=172884789&ns=0"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/type","Élections municipales"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/datePrécédente",2008
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/dateSuivante",2020
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/dateÉlection",2014-03-30
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/nomÉlection","Élections municipales de 2014 à Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/électionPrécédente","Élections municipales de 2008 à Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://fr.dbpedia.org/property/électionSuivante","Élections municipales de 2020 à Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_municipales_de_2014_à_Dijon"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/abstract","Les élections municipales ont eu lieu les 23 et 30 mars 2014 à Dijon."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Dijon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
