"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/2000/01/rdf-schema#label","Jacques Destoop"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Destoop, né le 17 juin 1931 à Paris, est un acteur et peintre français qui a été sociétaire de la Comédie-Française formé au Conservatoire national supérieur d'art dramatique. Il a été marié à Geneviève Fontanel (1936-2018)."
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0221830"
"http://fr.dbpedia.org/resource/Jacques_Destoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=351494"
