"subject","predicate","object"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#label","LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#label","LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#label","LV2 (plugin)"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#label","LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de la MAO, LV2 est l'acronyme de LADSPA version 2. C'est une spécification ouverte permettant la création de plugins audio. LV2 est le successeur de LADSPA, créé afin de combler les limitations de cette dernière. Elle intègre par exemple les fonctionnalités fournies par l'interface de programmation DSSI. Les plugins LV2 sont gérés par la station audionumérique Ardour, la version Linux de Audacity, le séquenceur QTractor ou encore l'amplificateur virtuel pour guitare Guitarix. La première version est sortie le 10 février 2008. La version actuelle est sortie le 7 janvier 2021."
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/lv2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-libs/lv2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/lv2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lv2-git/"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lib32-lv2/"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221935"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3vbm"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/LV2"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageID",7170023
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageRevisionID",179319595
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_(logiciel)"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoundFont"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_ouvert"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_pour_guitare_électrique"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_informatique"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquenceur_musical"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardour"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique_musicale"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plug-in_audio"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_audionumérique"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSSI"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_Audio_Developers_Simple_Plugin_API"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VST"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_d'effet"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audacity"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lv2plug.in/"
"http://fr.dbpedia.org/resource/LV2_(plugin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxmao.org/LV2"
