"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2000/01/rdf-schema#label","XXe siècle par pays"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th_century_by_country"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המאה_ה-20_לפי_מדינה"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:لقرن_عشرين_على_حساب_لبلاد"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelere_göre_20._yüzyıl"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Maika-20_a_siglo_babaen_ti_pagilian"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th_century_by_country"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Асри_XX_аз_рӯи_кишварҳо"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Abad_ke-20_mengikut_negara"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀各國"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thế_kỷ_20_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th_century_by_country"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Abad_ke-20_menurut_negara"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Ika-20_siglo_ayon_sa_bansa"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القرن_20_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:20fed_ganrif_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:20._sajand_riigiti"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:20-a_jarcento_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:20ός_αιώνας_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_২০শ_শতাব্দী"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XX_por_país"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:20._storočie_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Државе_у_20._веку"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6180474"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Secolul_al_XX-lea_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:1900-tallet_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سده_۲۰_(میلادی)_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:20._vijek_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:20_век_по_земја"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:XX_століття_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_XX_быуат"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Илләр_буенча_XX_гасыр"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դար_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:XX_стагоддзе_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XX._mendea_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნე_ქვეყნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrdə_ölkələr"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1900-talet_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1900-tallet_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:20._stoletje_po_državah"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:XX_ĕмĕр,_патшалăхсемпе"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_20세기"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_20._století_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سەدەی_٢٠ەم_بەپێی_وڵات"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:XX_век_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:20th_century_by_country"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:20_век_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1900-talet_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คริสต์ศตวรรษที่_20_แบ่งตามประเทศ"
