"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://www.w3.org/2000/01/rdf-schema#label","Ministres de Louis XV"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les différents Ministres de Louis XV entre 1715 et le 10 mai 1774. 
* Ministre Principal : 
* 1715 – 10 août 1723 : Guillaume Dubois ; 
* 10 août 1723 – 2 décembre 1723 : Philippe d'Orléans (1674-1723) ; 
* 2 décembre 1723 – 11 juin 1726 : Louis IV Henri de Bourbon-Condé ; 
* 1726 – 29 janvier 1743 : André Hercule de Fleury ; 
* ... ; 
* 1758 – 1770 : Étienne-François, duc de Choiseul ; 
* ... . 
* Secrétaire d'État de la Maison du Roi : 
* 1715 – 1718 : Louis II Phélypeaux de La Vrillière ; 
* 1718 – 1749 : Jean Frédéric Phélypeaux de Maurepas ; 
* 1749 – 1775 : Louis Phélypeaux de Saint-Florentin. 
* Secrétaire d'État des Affaires étrangères : 
* 28 juillet 1696 – 22 septembre 1715 : Jean-Baptiste Colbert de Torcy, marquis de Torcy ; 
* Entre 1715 et 1718 sous le régi"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315144"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageID",3500095
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageRevisionID",183862090
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Voysin_de_La_Noiraye"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Étienne_Bourgeois_de_Boynes"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_René_de_Voyer_de_Paulmy_d'Argenson_(1652-1721)"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Blanc"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Le_Peletier_de_La_Houssaye"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_de_police"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Pierre_de_Voyer_de_Paulmy_d'Argenson"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Maynon_d'Invault"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_François_d'Aguesseau"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dubois"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_françaises"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Maurice_de_Noailles"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gaspard_Dodun"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moreau_de_Séchelles"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Phélypeaux_de_La_Vrillière"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Nicolas_de_Maupeou"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_finances"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Phélypeaux_de_Saint-Florentin"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Philogène_Brûlart_de_Sillery"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Silhouette"
