"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#label","Johannes Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#label","Johannes Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#label","Johannes Baptista Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#label","約翰尼斯·里埃斯塔普"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Rietstap est un généalogiste et héraldiste néerlandais, né à Rotterdam le 12 mai 1828 et mort à La Haye le 30 octobre 1891."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/67004136"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1291104"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1804_0412"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Johannes_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Rietstap,_J._B._(Johannes_Baptist),_1828-1891"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0251751"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01327692"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=riet010"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johannes_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_ريتستاپ"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Baptista_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33120455"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12154958d#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067047238/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johannes_Baptista_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johannes_Baptista_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50044178"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143880780"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰尼斯·里埃斯塔普"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/15213"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8ckxwg0b31h25"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4889486A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370177"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069964939"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johannes_Rietstap"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record239596"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/364004"
