"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen du Stade rennais FC"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Europese wedstrijden van Stade Rennais"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente l'historique complet des matchs européens disputés par le Stade rennais FC depuis 1965."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Europese_wedstrijden_van_Stade_Rennais"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833340"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://fr.dbpedia.org/property/plusLargeDéfaite","(Coupe de l'UEFA 2005-2006)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://fr.dbpedia.org/property/plusLargeDéfaite","PAOK Salonique"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://fr.dbpedia.org/property/plusLargeVictoire","(Coupe Intertoto 2001)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://fr.dbpedia.org/property/plusLargeVictoire","FC Synot"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://dbpedia.org/ontology/wikiPageID",1682781
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191401474
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_rennais_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_du_Stade_rennais_FC"
