"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agora (filma)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agora (film)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","城市广场 (电影)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Агора (фильм)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agora (film)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agora (pel·lícula)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agora – Die Säulen des Himmels"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agora (film)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","اجورا (فيلم)"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Agora est un péplum philosophique hispano-maltais réalisé par Alejandro Amenábar et sorti en 2009. Il a pour thème le conflit entre science et religion et pour décor l'Alexandrie de l'époque romaine. Le scénario reprend des événements réels de la vie d'Hypatie d'Alexandrie, du préfet Oreste et du patriarche Cyrille, tout en relevant de la fiction historique."
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv47329/"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/172667,"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=108312"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Agora"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=134194.html?nopub=1"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70115886"
"http://fr.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/agora"
