"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/2000/01/rdf-schema#label","Coupe de l'UFOA 1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de l'UFOA 1987 est la onzième édition de la Coupe de l'UFOA, qui est disputée par les meilleurs clubs d'Afrique de l'Ouest non qualifiés pour la Coupe des clubs champions africains ou la Coupe d'Afrique des vainqueurs de coupe. Toutes les rencontres sont disputées en matchs aller et retour. Cette compétition voit le sacre du club de Cornerstones FC du Ghana qui bat les Ivoiriens du Stella Club d'Adjamé en finale."
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g14"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_WAFU_Club_Championship"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000174"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageID",5920937
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageRevisionID",164895502
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jaraaf"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_l'UFOA"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_Sports_National"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffles_du_Borgou_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallon_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'UFOA"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Club_Agaza_Omnisports"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumasi_Cornerstone_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_Eleven"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASFAG_Conakry"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imraguens_de_Nouadhibou"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djoliba_Athletic_Club"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Bissau_e_Benfica"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_fédérations_ouest-africaines_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartland_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_Afrique"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_africains_1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesw/wafc87.html"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/wikiPageLength",4158
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_l'UFOA"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1987_en_Afrique"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match_début"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEN_(1975-1990)-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOG-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLE-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGA-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBR-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUI-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MTN-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLI-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBS-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_l'UFOA_1987?oldid=164895502&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/titre","Coupe de l'UFOA 1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/nations",12
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_des_fédérations_ouest-africaines_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/participants",13
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/précédentLien","Coupe de l'UFOA 1986"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/suivantLien","Coupe de l'UFOA 1988"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/tenant","Africa Sports"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/vainqueur","Cornerstones FC"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://fr.dbpedia.org/property/finaliste","Stella Club d'Adjamé"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_de_l'UFOA_1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/numberOfParticipatingNations",12
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/numberOfTeams",13
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/title","Coupe de l'UFOA 1987"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/abstract","La Coupe de l'UFOA 1987 est la onzième édition de la Coupe de l'UFOA, qui est disputée par les meilleurs clubs d'Afrique de l'Ouest non qualifiés pour la Coupe des clubs champions africains ou la Coupe d'Afrique des vainqueurs de coupe. Toutes les rencontres sont disputées en matchs aller et retour. Cette compétition voit le sacre du club de Cornerstones FC du Ghana qui bat les Ivoiriens du Stella Club d'Adjamé en finale."
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Kumasi_Cornerstone_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1988"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1988"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1986"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_des_fédérations_ouest-africaines_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1986"
"http://fr.dbpedia.org/resource/Coupe_de_l'UFOA_1987","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Kumasi_Cornerstone_Football_Club"
