"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Couvent du Carmel d'Angers"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent du Carmel d'Angers est un ancien couvent situé à Angers, dans le département de Maine-et-Loire, France."
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108875"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_du_Carmel_(Angers)"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_du_Carmel_(Angers)"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ncx32"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001774"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageID",6785578
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageRevisionID",186451002
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Angers"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carmel_en_France"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1963"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_d'Angers"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Angers"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Doutre"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diocese49.org/bienvenue-sur-les-pages-du-carmel-d-angers"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://www.georss.org/georss/point","47.477 -0.5641"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Angers"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1963"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carmel_en_France"
"http://fr.dbpedia.org/resource/Couvent_du_Carmel_d'Angers","http://xmlns.com/foaf/0.1/name",""
