"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2000/01/rdf-schema#label","Gara d'Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Agen est une gare ferroviaire française de la ligne de Bordeaux-Saint-Jean à Sète-Ville, située au nord du centre-ville d'Agen, préfecture du département de Lot-et-Garonne, en région Nouvelle-Aquitaine. Elle est mise en service en 1856, par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne (Midi), et devient une gare de bifurcation en 1863, lors de l'ouverture de la ligne de Niversac à Agen par la Compagnie du chemin de fer de Paris à Orléans (PO). C'est, en importance, la deuxième gare, après Bordeaux-Saint-Jean, de l'ex-région Aquitaine."
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/fragf"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244575"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz976q"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agen_station"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_داجين"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gara_d'Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Agen"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿让站"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agen_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageID",3065754
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageRevisionID",190655436
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDTGV"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1856"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dax"
