"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Grigory Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Grigori Margoelis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Gregori Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Grigory Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Grigory Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Gregori Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","غريغوري مارغوليس"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","格列戈里·馬爾古利斯"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#label","جريجورى مارجوليس"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#comment","Gregori Aleksandrovich Margulis (russe : Григорий Александрович Маргулис), né le 24 février 1946 à Moscou, est un mathématicien russe connu pour son travail de grande envergure sur les sous-groupes discrets des groupes de Lie, et l'introduction de méthodes venant de la théorie ergodique en approximation diophantienne. Il a reçu la médaille Fields en 1978 et le prix Abel en 2020."
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grigory_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gregori-Aleksandrovich-Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3989949"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Margulis.html"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gregori-alexandrovitch-margoulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1046_5854"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:margulis.gregory-a"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person19637"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040220.xml"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=15062"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրիգորի_Մարգուլիս"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grigorij_Alekszandrovics_Margulisz"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grigory_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂရစ်ဂိုရီ_မာဂယ်လစ်"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046cld"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24699676"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grigori_Alexandrowitsch_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gregori_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grigorij_Alexandrovič_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Grigory_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маргуліс_Григорій_Олександрович"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grigorij_Aleksandrovič_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리고리_마르굴리스"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grigori_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格列戈里·馬爾古利斯"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریگوری_مارگولیس"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128622881"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12464779j#about"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রেগরি_মারগুলিস"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073281093/id"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргулис,_Григорий_Александрович"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p088448614"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grigori_Margoelis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grigory_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grigoriy_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grigorij_Alexandrovič_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grigori_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grigori_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325705"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grigory_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grigory_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grigorij_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grigorij_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريغوري_مارغوليس"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90711576"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گریگوری_مارگولس"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grigory_Margulis"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريجورى_مارجوليس"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリー・マルグリス"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://dbpedia.org/ontology/wikiPageID",333059
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://dbpedia.org/ontology/wikiPageRevisionID",189569027
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Gregori_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
