"subject","predicate","object"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2000/01/rdf-schema#label","AirAsia India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2000/01/rdf-schema#label","طيران اسيا الهند"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2000/01/rdf-schema#label","印度亞洲航空"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2000/01/rdf-schema#comment","AirAsia India est une compagnie aérienne à bas prix Indo-Malaisienne."
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AirAsia-India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طيران_اسيا_الهند"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5103383"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طيران_أسيا_الهند"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایراژیا_هند"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/એર_એશિયા_ઇન્ડિયા"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏர்ஆசியா_இந்தியா"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4l_fd"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एअरएशिया_इंडिया"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에어아시아_인디아"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度亞洲航空"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এয়ারএশিয়া_ইন্ডিয়া"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアアジア・インディア"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಏರ್_ಏಷ್ಯಾ_ಇಂಡಿಯಾ"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എയർ_ഏഷ്യ_ഇന്ത്യ"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AirAsia_India"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਏਅਰ_ਏਸ਼ੀਆ_ਇੰਡੀਆ"
"http://fr.dbpedia.org/resource/AirAsia_India","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एयर_एशिया_इंडिया"
"http://fr.dbpedia.org/resource/AirAsia_India","http://dbpedia.org/ontology/wikiPageID",9210531
"http://fr.dbpedia.org/resource/AirAsia_India","http://dbpedia.org/ontology/wikiPageRevisionID",178525499
"http://fr.dbpedia.org/resource/AirAsia_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittu_Chandilya"
"http://fr.dbpedia.org/resource/AirAsia_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangalore"
"http://fr.dbpedia.org/resource/AirAsia_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthan"
"http://fr.dbpedia.org/resource/AirAsia_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visakhapatnam"
