"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#label","Disciples II"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#label","Disciples II: Dark Prophecy"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#label","圣战群英传II：黑暗预言"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#comment","Disciples II: Dark Prophecy est un jeu de stratégie au tour par tour sur PC développé et édité par Strategy First, paru en mai 2002 en France. Prenant place dans un univers dark fantasy, il raconte la confrontation entre quatre factions (l'Empire (des humains), les Clans des Nains, les Légions des Damnés (des démons) et enfin les Hordes de Mort-Vivants), 10 ans après les événements du premier opus de la série, Disciples: Sacred Lands."
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/1640/"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/disciples-ii-dark-prophecy"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/disciples-ii-gold-edition"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=1514"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/disciples-ii-dark-prophecy"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Disciples_II:_Dark_Prophecy"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣战群英传II：黑暗预言"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disciples_II:_Dark_Prophecy"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087p1g"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Disciples_II:_Mroczne_proroctwo"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Disciples_II:_Dark_Prophecy"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Disciples_II:_Dark_Prophecy"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384157"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageID",1306101
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageRevisionID",190625311
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Arxel_Tribe"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategy_First"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategy_First"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disciples:_Sacred_Lands"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3D_temps_réel"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Canada"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2002"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_fantasy"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/wikiPageLength",6007
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Arxel_Tribe"
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Canada"
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategy_First"
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2002"
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Disciples_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Disciples"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Disciples_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disciples_II?oldid=190625311&ns=0"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Strategy_First"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Disciples_II","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Strategy_First"
"http://fr.dbpedia.org/resource/Disciples_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disciples_II"
"http://fr.dbpedia.org/resource/Disciples_II","http://dbpedia.org/ontology/abstract","Disciples II: Dark Prophecy est un jeu de stratégie au tour par tour sur PC développé et édité par Strategy First, paru en mai 2002 en France. Prenant place dans un univers dark fantasy, il raconte la confrontation entre quatre factions (l'Empire (des humains), les Clans des Nains, les Légions des Damnés (des démons) et enfin les Hordes de Mort-Vivants), 10 ans après les événements du premier opus de la série, Disciples: Sacred Lands."
