"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Catch au Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Professional_wrestling_in_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_مصارعة_حرة_في_ميزوري"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی_حرفه‌ای_در_میزوری"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15356779"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://dbpedia.org/ontology/wikiPageID",6704727
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",139240146
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Catch au Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catch_au_Missouri?oldid=139240146&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Catch_au_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catch_aux_États-Unis_par_État"
