"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Cunningham"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cunningham (cràter)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cunningham (cratère)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Cunningham est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 2008 en hommage à la photographe américaine Imogen Cunningham. Son diamètre est de 37 km. Il se situe dans le quadrangle de Raditladi (quadrangle H-4) de Mercure."
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cunningham_(crater)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/14393"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t3pl"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cunningham_(crater)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunningham_(cráter)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194309"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cunningham_(cràter)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каннингем_(кратер)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Cunningham"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каннингем_(кратер)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cunningham_(crater)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageID",13430223
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",179611974
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogen_Cunningham"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Mercure"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Raditladi"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Mercure"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://www.georss.org/georss/point","30.48 203.07"
"http://fr.dbpedia.org/resource/Cunningham_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
