"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#label","يسبر دبليو. نيلسن"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Jesper W. Nielsen"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#label","يسبر دبليو. نيلسن"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Jesper W. Nielsen (né le 15 août 1962) est un réalisateur danois."
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=222107"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=13623"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p192460"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/903736"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=616"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/45770/"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=157890"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/32244"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/912242"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=8967"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0630861"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=92024.html?nopub=1"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=52b7c0b5-4eeb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10940"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يسبر_دبليو._نيلسن"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h629c"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسپر_وسترلین_نیلسون"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jesper_W._Nielsen"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12319685"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesper_W._Nielsen"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يسبر_دبليو._نيلسن"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageID",10749848
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",182148842
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbudt_for_børn"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lykkefanten"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Exception"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Day_Will_Come"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manden_bag_døren"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okay_(film)"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Jesper_W._Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
