"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Alain Ferrari"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","Alain Ferrari est un réalisateur français de films documentaires."
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=16430.html?nopub=1"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0274027"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxvgw4"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829800"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://dbpedia.org/ontology/wikiPageID",5425903
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",187958261
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_concours_général"
"http://fr.dbpedia.org/resource/Alain_Ferrari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
