"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2000/01/rdf-schema#label","Artículo 48 (Constitución de Weimar)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2000/01/rdf-schema#label","Article 48 de la Constitution de Weimar"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2000/01/rdf-schema#comment","L'article 48 de la Constitution de Weimar donna au président du Reich le pouvoir, sous certaines circonstances, de prendre des décisions d'urgence sans préavis du Reichstag. Il fut paradoxalement responsable de la chute de la République de Weimar et permit l'arrivée au pouvoir du chancelier Adolf Hitler."
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316140"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04488j"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notverordnung"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Article_48_(Weimar_Constitution)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Artikkel_48_(Weimarforfatningen)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Član_48_(Vajmarski_ustav)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Члан_48_(Вајмарски_устав)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Článek_48_Výmarské_ústavy"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageID",14313864
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageRevisionID",185827650
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Reich"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_North_Carolina_Press"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_allemande_des_pleins_pouvoirs_de_1933"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Ruhr"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(république_de_Weimar)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Weimar"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperinflation"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Ebert"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_Reichstag"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._Evans"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageExternalLink","https://mjp.univ-perp.fr/constit/de1919.htm"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781594200045/page/80/mode/2up"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/books/edition/The_Rise_and_Fall_of_Weimar_Democracy/My6VNpvQlYIC%3Fhl=fr&gbpv=1&printsec=frontcover"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://dbpedia.org/ontology/wikiPageLength",5600
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_48_de_la_Constitution_de_Weimar?oldid=185827650&ns=0"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Richard_J._Evans"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/date",1998
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/isbn",807847216
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/lienAuteur","Hans Mommsen"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/isbn_9781594200045/page/80/mode/2up"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/lireEnLigne","https://mjp.univ-perp.fr/constit/de1919.htm"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/nom","Mommsen"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/prénom","Hans"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/titre","The Rise and Fall of Weimar Democracy"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/titre","The coming of the Third Reich"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/titre","Article 48 de la Constitution de la République de Weimar"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/url","https://www.google.fr/books/edition/The_Rise_and_Fall_of_Weimar_Democracy/My6VNpvQlYIC%3Fhl=fr&gbpv=1&printsec=frontcover"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_of_North_Carolina_Press"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/désignationCourte","Article 48 de la Constitution de Weimar"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Article_48_de_la_Constitution_de_Weimar","http://fr.dbpedia.org/property/typeDeNorme","Loi constitutionnelle"
