"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Sportif aux Jeux paralympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_Summer_Paralympics_competitors"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌کنندگان_در_بازی‌های_پارالمپیک_تابستانی_۲۰۱۲"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_Summer_Paralympics_competitors"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Deltakere_under_Paralympiske_sommerleker_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Участники_летних_Паралимпийских_игр_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2012_Paralimpik_Yaz_Oyunları_sporcuları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_하계_패럴림픽_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משתתפי_המשחקים_הפאראלימפיים_לונדון_(2012)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_nos_Jogos_Paraolímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เข้าแข่งขันพาราลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০১২_গ্রীষ্মকালীন_প্যারালিম্পিকে_প্রতিযোগী"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Удзельнікі_летніх_Паралімпійскіх_гульняў_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учасники_літніх_Паралімпійських_ігор_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Competitors_at_the_2012_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2012_Yay_Paralimpiya_Oyunlarında_iştirakçılar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Paralympionici_na_Letných_paralympijských_hrách_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Competitori_la_Jocurile_Paralimpice_de_vară_din_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7135399"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Sommer-Paralympics_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسون_في_الألعاب_البارالمبية_الصيفية_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6523933
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",132148997
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif aux Jeux paralympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012?oldid=132148997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_paralympiques_d'été_de_2012"
