"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/2000/01/rdf-schema#label","امبروس سبايسر"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/2000/01/rdf-schema#label","Ambros Speiser"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/2000/01/rdf-schema#label","アンブロス・シュパイザー"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/2000/01/rdf-schema#label","Ambros P. Speiser"
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Paul Speiser (13 novembre 1922 à Bâle – 10 mai 2003 à Aarau) est un ingénieur et scientifique suisse. Il a dirigé le développement du premier ordinateur suisse."
"http://fr.dbpedia.org/resource/Ambros_P._Speiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D031679.php"
