"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2000/01/rdf-schema#label","Cubic equation"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2000/01/rdf-schema#label","Формула Кардано"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2000/01/rdf-schema#label","Fórmulas de Cardano"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2000/01/rdf-schema#label","Méthode de Cardan"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2000/01/rdf-schema#comment","La méthode de Cardan, proposée par Jérôme Cardan dans son ouvrage Ars Magna publié en 1545, est une méthode permettant de résoudre les équations polynomiales du troisième degré.Cependant, Cardan se serait approprié la méthode en la volant délibérément à Niccolò Fontana dit Tartaglia (« Le Bègue »). Cette méthode permet d'obtenir des formules, appelées formules de Cardan, donnant en fonction de p et q les solutions de l'équation : ."
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardanische_Formeln"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карданова_формула"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095119"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Формула_Кардано"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кардано_формуласы"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡尔达诺公式"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Формула_на_Кардано"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cardanovy_vzorce"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_Cardano"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyhmz"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Формула_Кардано"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórmulas_de_Cardano"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cubic_formula"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formule_van_Cardano"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cubic_equation"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageID",153526
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageRevisionID",190505189
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArsMagna.jpg"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_de_l'unité"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_Magna_(Girolamo_Cardano)"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_cubique"
"http://fr.dbpedia.org/resource/Méthode_de_Cardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_d'un_nombre"
