"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sécurité civile en France"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sécurité_Civile"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23006464"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageID",9479744
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",185329893
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Sécurité civile en France"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sécurité_civile_en_France?oldid=185329893&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Risque_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protection_civile_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_française"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France"
