"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://www.w3.org/2000/01/rdf-schema#label","Tantine vend la mèche"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageID",5768440
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageRevisionID",125413171
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://dbpedia.org/ontology/wikiPageLength",280
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tantine_vend_la_mèche?oldid=125413171&ns=0"
"http://fr.dbpedia.org/resource/Tantine_vend_la_mèche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tantine_vend_la_mèche"
