"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2000/01/rdf-schema#label","Borgne"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_tuertas"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애꾸눈이"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:One-eyed"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:隻眼の人物"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18491672"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://dbpedia.org/ontology/wikiPageID",8039559
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://dbpedia.org/ontology/wikiPageRevisionID",191474608
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Monophtalmie"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2004/02/skos/core#prefLabel","Borgne"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Borgne?oldid=191474608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_handicapée"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_caractéristique_physique"
"http://fr.dbpedia.org/resource/Catégorie:Borgne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Déficience_visuelle"
