"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2000/01/rdf-schema#label","Urania (navire océanographique)"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2000/01/rdf-schema#label","Urania (nave oceanografica)"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2000/01/rdf-schema#comment","L’Urania est un navire océanographique du Conseil national de la recherche à Rome pour les recherches et les analyses géologiques, chimiques et radiologiques."
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urania_(ship,_1992)"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9013220"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9013220"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61976141"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Urania_(ship,_1992)"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urania_(nave_oceanografica)"
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://dbpedia.org/ontology/wikiPageID",12660272
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://dbpedia.org/ontology/wikiPageRevisionID",173395864
"http://fr.dbpedia.org/resource/Urania_(navire_océanographique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Livourne"
