"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lebourg"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lebourg"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Lebourg, né en 1974, est un historien français. Chercheur au Centre d’études politiques de l’Europe latine (CEPEL) à l’université de Montpellier, il est spécialiste de l'extrême droite. Membre du comité de pilotage du programme VIORAMIL (Violences et radicalisations militantes en France) de l’Agence nationale de la recherche et chercheur du programme History of fascism in Europe and Eurasia (Institute for European, Russian and Eurasian Studies, Université George-Washington), il est aussi membre de l'Observatoire des radicalités politiques (ORAP) de la Fondation Jean-Jaurès."
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TempsPresents"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-80080.htm"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181270"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2197_7177"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_ليبورج"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087816873/id"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16258157j#about"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201769040"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw4v73gr"
"http://fr.dbpedia.org/resource/Nicolas_Lebourg","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/273477"
