"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/2000/01/rdf-schema#label","4 Heures de Sepang 2020"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/2000/01/rdf-schema#comment","Les 4 Heures de Sepang 2020, disputées le 15 février 2020 sur le Circuit international de Sepang, sont la huitième édition de cette course, la quatrième sur un format de quatre heures, et la troisième manche de l'Asian Le Mans Series 2019-2020."
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67217281"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzpnvf1r"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageID",12692004
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageRevisionID",189730368
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Moore"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme_Ledogar"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graff_Racing"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Buriram_2020"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kei_Cozzolino"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Malaisie"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2020"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Villorba_Corse"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danial_Frost"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asian_Le_Mans_Series_2019-2020"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarve_Pro_Racing"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasia_Motorsport"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_atmosphérique"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier_JS_P3"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier_JS_P2"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier_JS_P217"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Winslow"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Merhi"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garett_Grist"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Rigon"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_French_(pilote_automobile)"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V10"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Technology"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2021"
"http://fr.dbpedia.org/resource/4_Heures_de_Sepang_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Rusinov"
