"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité mexicaine en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_scientists_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_کمپیوٹر_سائنسدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksikalı_bilgisayar_bilimcileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_حاسوب_مكسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مکزیکلی_بیلگی_سایار_عالیملر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Computer_scientists_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Informatici_messicani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Informáticos_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشمندان_رایانه_اهل_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_computer_scientists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054084"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mexicaans_informaticus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://dbpedia.org/ontology/wikiPageID",3975597
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",92413642
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité mexicaine en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_mexicaine_en_informatique?oldid=92413642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_mexicaine_en_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_informatique_par_nationalité"
