"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2000/01/rdf-schema#label","Lago Ghio"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2000/01/rdf-schema#label","Lac Ghio"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2000/01/rdf-schema#label","Lago Ghio"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Ghio est un lac d'Argentine. Il est situé dans le département de Lago Buenos Aires de la province de Santa Cruz, en Patagonie."
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0450859.xml"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_Ghio"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3855025/"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lago_Ghio"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гио"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vsg"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214901"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Ghio"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageID",5508608
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageRevisionID",146713123
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Strobel"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie_argentine"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_San_Lorenzo_(Andes)"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoréisme"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Posadas"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Cochrane"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Columna"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Correntoso"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Argentine"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Blanco_(Santa_Cruz)"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Columna"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Salitroso"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Cardiel"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Lago_Buenos_Aires"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inta.gov.ar/santacruz/info/documentos/teledet/guiasc/cd%20de%20cartograf%EDa%20de%20santa%20cruz/05recursos.htm"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paseandoenargentina.com.ar/ciudades_pueblos_rutas_camimos_s.htm"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/archivosmapas/santacruzg.jpg"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/008/ad770b/AD770B09.htm"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesa.com.ar/pdf/Lancelotti_Pascual_et_al_06b.pdf"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://dbpedia.org/ontology/wikiPageLength",2986
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.georss.org/georss/point","-47.28016 -71.54022"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.georss.org/georss/point","-47.283611111111114 -71.525"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.georss.org/georss/point","-47.2836 -71.525"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Argentine"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://xmlns.com/foaf/0.1/name","Lac Ghio"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Ghio?oldid=146713123&ns=0"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-47.2802
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-47.2836
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-47.2836
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5402
"http://fr.dbpedia.org/resource/Lac_Ghio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.525
"http://fr.dbpedia.org/resource/Lac_Ghio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakes_Pueyrredon_and_Ghio.jpg"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/géolocalisation","Argentine"
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/latitude",-47.2836
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/longitude",-71.525
"http://fr.dbpedia.org/resource/Lac_Ghio","http://fr.dbpedia.org/property/légende","Sur cette vue prise par satellite, le nord est à gauche et l'ouest est en bas. Le lac Ghio se trouve au centre de la photo. Au bas de l'image on voit le lac Pueyrredón et le lac Posadas. Dans le coin inférieur droit : le glacier nord du mont San Lorenzo."
