"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2000/01/rdf-schema#label","Décès à Coventry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_كوفنتري"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ковентри"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Ковънтри"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Coventry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Coventry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Ковентрі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218170"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://dbpedia.org/ontology/wikiPageID",6686503
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://dbpedia.org/ontology/wikiPageRevisionID",131669683
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Coventry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Coventry?oldid=131669683&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angleterre_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coventry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Midlands_de_l'Ouest_(comté)"
