"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/2000/01/rdf-schema#label","Gregory Cohen (chef cuisinier)"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Cohen est un chef cuisinier français né le 16 mars 1968 à Neuilly-sur-Seine."
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhkz"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116361"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageID",4326791
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageRevisionID",191497390
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_polo"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gault_et_Millau"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarnerMedia"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Verneuil"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_musicale_La_Grange-Fleuret"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1968"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsang-sur-Orge"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_t'aime,_etc."
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupertino_(Californie)"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Expo"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gomez_(cuisinier)"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri(e),_c'est_moi_le_chef_!"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_polo"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Layani"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Semaine_du_goût"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo_de_Paris"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Louis"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Castex"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wired_(magazine)"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://dbpedia.org/ontology/wikiPageLength",18682
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1968"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_polo"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gregory_Cohen_(chef_cuisinier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
