"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#label","Women's National Basketball Association 2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2009 de la WNBA"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 WNBA season"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الوطنى لكورة السله النسائيه 2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#label","Saison WNBA 2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#label","WNBA 2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#label","2009シーズンのWNBA"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison WNBA 2009 est la 13e saison de la WNBA. La saison régulière se déroule du 6 juin au 13 septembre 2009. Les playoffs commencent le 16 septembre 2009 et se terminent le 9 octobre 2009, avec le dernier match des finales WNBA remporté par le Mercury de Phoenix aux dépens des Fever de l'Indiana 3 manches à 2. Le Mercury remporte son second titre en trois ans."
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_WNBA_season"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zyztn"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009シーズンのWNBA"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Women's_National_Basketball_Association_2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_WNBA_season"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WNBA_2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاتحاد_الوطنى_لكورة_السله_النسائيه_2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539241"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2009_de_la_WNBA"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ВНБА_в_сезоне_2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Women's_National_Basketball_Association_2009"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://dbpedia.org/ontology/wikiPageID",3723360
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://dbpedia.org/ontology/wikiPageRevisionID",169679426
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Fowles"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shavonte_Zellous"
"http://fr.dbpedia.org/resource/Saison_WNBA_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Whisenant"
