"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","West Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gorllewin_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Länsi-Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Уэст-Лотиан"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mendebaldeko_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Західний_Лотіан"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Западен_Лотијан"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Západní_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8136872"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웨스트로디언"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Comhairle_Lodainn_an_Iar"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Lodainn_Heear"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وست_لوثيان"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:West_Loðene"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西洛锡安"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لوتیان_غربی"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェスト・ロージアン"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Wast_Lowden"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lothian_Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:West_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://dbpedia.org/ontology/wikiPageID",6758027
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",190553312
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://www.w3.org/2004/02/skos/core#prefLabel","West Lothian"
"http://fr.dbpedia.org/resource/Catégorie:West_Lothian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
