"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2000/01/rdf-schema#label","Classement mondial de snooker 1990-1991"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2000/01/rdf-schema#label","Официальный рейтинг снукеристов на сезон 1990/1991"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2000/01/rdf-schema#label","1990/1991赛季斯诺克职业选手世界排名"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2000/01/rdf-schema#comment","Classement mondial des joueurs de snooker du top 34 (et de quelques autres) pour la saison 1990-1991. Les points sont calculés en additionnant les points accumulés lors des deux saisons précédentes (1988-1989 et 1989-1990)."
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სნუკერისტების_ოფიციალური_რეიტინგი_1990-1991_წლების_სეზონზე"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowy_ranking_snookerowy_1990/1991"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976163"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Официальный_рейтинг_снукеристов_на_сезон_1990/1991"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1990/1991赛季斯诺克职业选手世界排名"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensrankingen_i_snooker_1990/1991"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световна_ранглиста_по_снукър_за_1990/1991"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snooker_world_rankings_1990/1991"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageID",6243461
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageRevisionID",186674151
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_James_(snooker)"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Drago"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Bond"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Thorburn"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hallett"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Jones_(snooker)"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1988-1989"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1989-1990"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parrott"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Miles"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Meadowcraft"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Taylor"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Fowler"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Meo"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robidoux"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Spencer_(snooker)"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Francisco_(snooker)"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Stevens"
"http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Virgo"
