"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2000/01/rdf-schema#label","Adventures into the Unknown"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2000/01/rdf-schema#label","Adventures into the Unknown"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","Adventures Into the Unknown était un magazine de comic books américain. Il est connu pour être le premier titre de comics dédié à l'horreur."
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/598/"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4686633"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventures_into_the_Unknown"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adventures_Into_the_Unknown"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047dhz6"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://dbpedia.org/ontology/wikiPageID",11599708
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://dbpedia.org/ontology/wikiPageRevisionID",188186525
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ulmer"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_d'Otrante"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Guardineer"
"http://fr.dbpedia.org/resource/Adventures_into_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1948"
