"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Espèce de Fabaceae (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12038676
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",152395557
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Espèce de Fabaceae (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Fabaceae"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)?oldid=152395557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae"
