"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Імперський воєнний музей"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Имперский военный музей"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Imperial de la Guerra"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Imperial War Museum"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Imperial War Museum"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Imperial War Museum"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Bảo tàng Chiến tranh Đế quốc"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","帝国战争博物馆"
"http://fr.dbpedia.org/resource/Imperial_War_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Imperial da Guerra"
