"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Tom Tomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Томь (футбольный клуб)"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Том (футбольний клуб)"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Tom Tomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","توم تومسك"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Tom Tomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny klub Tom, plus couramment appelé Tom Tomsk (en russe : «Томь» Томск), est un club de football russe basé à Tomsk. Acteur régulier des divisions inférieures soviétiques dans ses premières années, le club connaît une ascension notable après la mise en place des championnats russes, en particulier à partir du début des années 2000 qui le voit devenant un habitué du haut de classement de la deuxième division avant d'être finalement promu au premier échelon pour la saison 2005. Il y évolue continuellement jusqu'à sa relégation en 2012, effectuant par la suite deux brefs retours en 2013-2014 puis en 2016-2017. Après cette dernière relégation, il évolue en deuxième division depuis la saison 2017-2018."
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Tom_Tomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+fctomtomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fctomtomsk/"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/fctomtomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fctomtomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7XqwKVBC0wfdNFCm_TFwRw"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fctomtomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Futbol'nyj_Klub_Tom'"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futbolniy_Klub_Tom"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Tomʹ_Tomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एफ.सी._तोम_तोम्स्क"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070tng"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Tom_Tomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טום_טומסק"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Том"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_톰_톰스크"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FK_Tom_Tomsk"
"http://fr.dbpedia.org/resource/Tom_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tom_Tomsk"
