"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://www.w3.org/2000/01/rdf-schema#label","Acidalie ornée"
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://dbpedia.org/ontology/wikiPageID",12404793
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://dbpedia.org/ontology/wikiPageRevisionID",157116610
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopula_ornata"
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Scopula_ornata"
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acidalie_ornée?oldid=157116610&ns=0"
"http://fr.dbpedia.org/resource/Acidalie_ornée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acidalie_ornée"
